24.03.2014-30.03.2014,2014-03-28,0195100000214000012,"Поставка лекарственного препарата Глатирамера ацетат раствор для подкожного введения 20 мг/мл, 1 мл в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=54293,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000013,"Поставка лекарственного препарата Фактор свертывания крови VIII, лиофилизат для приготовления раствора для внутривенного введения и/или инфузий 800-1700 МЕ в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=54324,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000014,"Поставка лекарственного препарата Фактор свертывания крови VIII, лиофилизат для приготовления раствора для внутривенного введения и/или инфузий 400-899 МЕ в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=54349,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000015,"Поставка лекарственного препарата Фактор свертывания крови VIII, лиофилизат для приготовления раствора для внутривенного введения и/или инфузий 200-450 МЕ в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей».",http://www.sberbank-ast.ru/purchaseview.aspx?id=54416,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000016,"Поставка лекарственного препарата Флударабин, таблетки, покрытые пленочной оболочкой, 10 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=54449,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000017,"Поставка лекарственного препарата Соматропин, лиофилизат для приготовления раствора для подкожного введения и/или инъекций и/или раствор для подкожного введения 5-15 мг (15-45 МЕ) (концентрация 4 мг/мл - 12 мг/мл) в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=54454,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000018,"Поставка лекарственного препарата Соматропин, лиофилизат для приготовления раствора для подкожного введения и/или инъекций и/или раствор для подкожного введения 1,33-6,67 мг (4-20 МЕ) (концентрация 1,33 мг/мл - 3,34 мг/мл) в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=54470,,,,,,,,,,,
24.03.2014-30.03.2014,2014-03-28,0195100000214000019,"Поставка лекарственного препарата Октоког альфа, лиофилизат для приготовления раствора для внутривенного введения 250 МЕ в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 № 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»",http://www.sberbank-ast.ru/purchaseview.aspx?id=54486,,,,,,,,,,,http://www.zakupki.gov.ru
31.03.2014-06.04.2014,2014-03-31,0195100000214000020,"Поставка лекарственного препарата Октоког альфа, лиофилизат для приготовления раствора для внутривенного введения 500 МЕ в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей».",http://www.zakupki.gov.ru/Tender/ViewPurchase.aspx?PurchaseId=676291,,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000021,"Поставка лекарственного препарата Циклоспорин раствор для приема внутрь 100 мг/мл в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»","http://www.sberbank-ast.ru/purchaseview.aspx?id=56923, http://www.zakupki.gov.ru",,,,,,,,,,,http://www.zakupki.gov.ru/Tender/ViewPurchase.aspx?PurchaseId=676291
31.03.2014-06.04.2014,2014-03-31,0195100000214000022,"Поставка лекарственного препарата Интерферон бета-1a, раствор для подкожного введения 22 мкг (6 млн. МЕ) в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»","http://www.sberbank-ast.ru/purchaseview.aspx?id=56987, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000023,"Поставка лекарственного препарата Фактор свертывания крови IX, лиофилизат для приготовления раствора для внутривенного введения и/или инфузий 200-250 МЕ в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»","http://www.sberbank-ast.ru/purchaseview.aspx?id=57746, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000025,"Поставка лекарственного препарата Интерферон бета-1а, раствор и/или лиофилизат для приготовления раствора для внутримышечного введения 30 мкг (6 млн. МЕ) в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей».","http://www.sberbank-ast.ru/purchaseview.aspx?id=58115, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000026,"Поставка лекарственного препарата Интерферон бета-1a, раствор для подкожного введения 44 мкг (12 млн. МЕ) в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»","http://www.sberbank-ast.ru/purchaseview.aspx?id=58241, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000027,"Поставка лекарственного препарата Дорназа альфа, раствор для ингаляций 1 мг/мл, 2,5 мл в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»","http://www.sberbank-ast.ru/purchaseview.aspx?id=58423, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000028,"Поставка лекарственного препарата Интерферон бета-1b, лиофилизат для приготовления раствора для инъекций и/или подкожного введения и/или раствор для подкожного введения 8-9,6 млн. МЕ в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей».","http://www.sberbank-ast.ru/purchaseview.aspx?id=58400, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000029,"Поставка лекарственного препарата Имиглюцераза, лиофилизат для приготовления раствора для инфузий 400 ЕД в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей».","http://www.sberbank-ast.ru/purchaseview.aspx?id=58718, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000030,"Поставка лекарственного препарата Бортезомиб, лиофилизат для приготовления раствора для внутривенного введения и/или для внутривенного и подкожного введения 3,5 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей».","http://www.sberbank-ast.ru/purchaseview.aspx?id=58748, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000031,"Поставка лекарственного препарата Ритуксимаб, концентрат для приготовления раствора для инфузий 10 мг/мл, 10 мл в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»","http://www.sberbank-ast.ru/purchaseview.aspx?id=58909, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000032,"Поставка лекарственного препарата Фактор свертывания крови IX, лиофилизат для приготовления раствора для внутривенного введения и/или инфузий 500-600 МЕ в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей».","http://www.sberbank-ast.ru/purchaseview.aspx?id=58922, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000033,"Поставка лекарственного препарата Ритуксимаб, концентрат для приготовления раствора для инфузий 10 мг/мл, 50 мл в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»","http://www.sberbank-ast.ru/purchaseview.aspx?id=59093, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000034,"Поставка лекарственного препарата Фактор свертывания крови IX, лиофилизат для приготовления раствора для внутривенного введения и/или инфузий 1000-1200 МЕ в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей».","http://www.sberbank-ast.ru/purchaseview.aspx?id=59082, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000035,"Поставка лекарственного препарата Такролимус капсулы 0,5 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей».","http://www.sberbank-ast.ru/purchaseview.aspx?id=59216, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000036,"Поставка лекарственного препарата Эптаког альфа (активированный) лиофилизат для приготовления раствора для внутривенного введения 1-1,2 мг (50-60 КЕД/50-60 тыс. МЕ) в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»","http://www.sberbank-ast.ru/purchaseview.aspx?id=59253, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000038,"Поставка лекарственного препарата Такролимус капсулы 1,0 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей».","http://www.sberbank-ast.ru/purchaseview.aspx?id=59372, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000039,"Поставка лекарственного препарата Эптаког альфа (активированный) лиофилизат для приготовления раствора для внутривенного введения 2-2,4 мг (100-120 КЕД/ 100-120 тыс. МЕ) в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»","http://www.sberbank-ast.ru/purchaseview.aspx?id=60473, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000040,"Поставка лекарственного препарата Такролимус капсулы 5,0 мг в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей».","http://www.sberbank-ast.ru/purchaseview.aspx?id=59683, http://www.zakupki.gov.ru",,,,,,,,,,,
31.03.2014-06.04.2014,2014-03-31,0195100000214000041,"Поставка лекарственного препарата Эптаког альфа (активированный) лиофилизат для приготовления раствора для внутривенного введения 4,8-5,0 мг (240-250 КЕД/ 240-250 тыс. МЕ) в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»","http://www.sberbank-ast.ru/purchaseview.aspx?id=59751, http://www.zakupki.gov.ru",,,,,,,,,,,
07.04.2014-13.04.2014,,,размещений заказов не было,,,,,,,,,,,,
14.04.2014-20.04.2014,,,размещений заказов не было,,,,,,,,,,,,
21.04.2014-27.04.2014,2014-04-21,0195100000214000042,Оказание услуг по организации и обеспечению работы «Телефона доверия» Министерства здравоохранения Российской Федерации по вопросам противодействия коррупции и «Горячей линии» Министерства здравоохранения Российской Федерации по вопросам оказания бесплатной медицинской помощи,"http://www.sberbank-ast.ru/PurchaseView.aspx?id=23047, http://www.zakupki.gov.ru",,,,,,,,,,,
21.04.2014-27.04.2014,2014-04-25,0195100000214000043,"Выполнение работ по изготовлению и поставке футляров бархатных для нагрудного знака «Отличник здравоохранения» для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=38755, http://www.zakupki.gov.ru",,,,,,,,,,,
21.04.2014-27.04.2014,2014-04-25,0195100000214000044,"Выполнение работ по изготовлению и поставке футляров пластиковых для нагрудного знака «Отличник здравоохранения» для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=38877, http://www.zakupki.gov.ru",,,,,,,,,,,
21.04.2014-27.04.2014,2014-04-25,0195100000214000045,"Выполнение работ по изготовлению и поставке коробок упаковочных для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=39018, http://www.zakupki.gov.ru",,,,,,,,,,,
21.04.2014-27.04.2014,2014-04-25,0195100000214000046,"Выполнение работ по изготовлению и поставке удостоверений к нагрудному знаку «Почетный донор России» для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=39168, http://www.zakupki.gov.ru",,,,,,,,,,,
21.04.2014-27.04.2014,2014-04-25,0195100000214000047,"Выполнение работ по изготовлению и поставке рамок со стеклом для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=39289, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-28,0195100000214000049,"Выполнение работ по расширению функциональных возможностей и оказание услуг по сопровождению подсистемы «Проведение профессионального тестирования» прикладного программного обеспечения «Учет кадров» для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=45021, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-28,0195100000214000050,"Оказание услуг по лингвистическому обеспечению мероприятий, проводимых Министерством здравоохранения Российской Федерации в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=47013, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-29,0195100000214000051,"Поставка расходных материалов для копировально-множительной техники центрального аппарата Министерства здравоохранения Российской Федерации субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=50297, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-29,0195100000214000052,"Поставка комплектующих деталей для ремонта и обслуживания копировально-множительной техники центрального аппарата Министерства здравоохранения Российской Федерации субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=50544, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-29,0195100000214000053,"Поставка уничтожителей документов для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=51561, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-29,0195100000214000056,"Выполнение работ по изготовлению и доставке праздничных дизайнерских открыток в комплекте с конвертами и вкладышами (с эмблемой Министерства здравоохранения Российской Федерации) для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=52435, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-29,0195100000214000057,Поставка диванов для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства и социально ориентированными некоммерческими организациями,"http://www.sberbank-ast.ru/PurchaseView.aspx?id=52127, http://www.zakupki.gov.ru",,,,,,,,,,,
