property,title,value,format
7707778246-medorgocenkakachestva,"Перечень медицинских организаций, подведомственных Минздраву России, в отношении которых проводится независимая оценка качества оказания услуг",https://minzdrav.gov.ru/special/opendata/7707778246-medorgocenkakachestva/meta.csv,csv
7707778246-perechenobshchihprotivopokazanijdlyasanatornokurortnogolecheniya,Перечень общих противопоказаний для санаторно-курортного лечения взрослого и детского населения Российской Федерации,https://minzdrav.gov.ru/special/opendata/7707778246-perechenobshchihprotivopokazanijdlyasanatornokurortnogolecheniya/meta.csv,csv
7707778246-perechensanatornokurortnyhuchrezhdenij,"Перечень санаторно-курортных учреждений (государственной, муниципальной и частной систем здравоохранения)",https://minzdrav.gov.ru/special/opendata/7707778246-perechensanatornokurortnyhuchrezhdenij/meta.csv,csv
7707778246-zakupkiplangrafik,"План-график размещения заказов на поставки товаров, выполнение работ, оказание услуг для нужд Министерства здравоохранения Российской Федерации на 2016 год",https://minzdrav.gov.ru/special/opendata/7707778246-zakupkiplangrafik/meta.csv,csv
7707778246-dopprofprogrammimedifarmobr,Примерные дополнительные профессиональные программы медицинского образования и фармацевтического образования,https://minzdrav.gov.ru/special/opendata/7707778246-dopprofprogrammimedifarmobr/meta.csv,csv
7707778246-normpotrebproduct,Рациональные нормы потребления пищевых продуктов,https://minzdrav.gov.ru/special/opendata/7707778246-normpotrebproduct/meta.csv,csv
7707778246-reestrklinicheskihissledovanii,Реестр выданных разрешений на проведение клинических исследований лекарственных препаратов,https://minzdrav.gov.ru/special/opendata/7707778246-reestrklinicheskihissledovanii/meta.csv,csv
7707778246-organygosudarstvennoyvlastiinfo,Реестр органов государственной власти субъектов Российской Федерации в сфере охраны здоровья,https://minzdrav.gov.ru/special/opendata/7707778246-organygosudarstvennoyvlastiinfo/meta.csv,csv
7707778246-podvedomstvennyeorganizatsii,Реестр подведомственных организаций Министерства здравоохранения Российской Федерации 	,https://minzdrav.gov.ru/special/opendata/7707778246-podvedomstvennyeorganizatsii/meta.csv,csv
7707778246-sovetminzdrav,Состав Общественного совета при Министерстве здравоохранения Российской Федерации,https://minzdrav.gov.ru/special/opendata/7707778246-sovetminzdrav/meta.csv,csv
7707778246-srednyayadlitelnostprebyvaniyapacientanakojke,Средняя длительность пребывания пациента на койке (в днях),https://minzdrav.gov.ru/special/opendata/7707778246-srednyayadlitelnostprebyvaniyapacientanakojke/meta.csv,csv
7707778246-zakupkistatistics,Статистическая информация о ходе размещения заказов нужд Министерства здравоохранения Российской Федерации,https://minzdrav.gov.ru/special/opendata/7707778246-zakupkistatistics/meta.csv,csv
7707778246-utverzdenniestandartimedicinskoipomoshi,Утвержденные стандарты медицинской помощи,https://minzdrav.gov.ru/special/opendata/7707778246-utverzdenniestandartimedicinskoipomoshi/meta.csv,csv
7707778246-fgosvo,Федеральные государственные образовательные стандарты высшего образования (уровень подготовки кадров высшей квалификации по программам ординатуры),https://minzdrav.gov.ru/special/opendata/7707778246-fgosvo/meta.csv,csv
