code,title,date_minust,number_minust,date_minzdrav,number_minzdrav
99,Стандарт специализированной медицинской помощи при  злокачественных новообразованиях ободочной кишки II - III стадии (хирургическое лечение),2012-12-25,26376,2012-11-07,627н
673,Стандарт специализированной медицинской помощи при внутричерепной травме,2013-01-25,26710,2012-11-07,635н
674,Стандарт специализированной медицинской помощи при злокачественных новообразованиях пищевода III-IV стадии (эндоскопическое лечение),2013-01-22,26672,2012-11-07,664н
675,Стандарт первичной медико-санитарной помощи при нетоксическом зобе,2013-01-18,26593,2012-11-09,692н
676,Стандарт специализированной медицинской помощи при злокачественных новообразованиях прямой кишки II-IV стадии (эндоскопическое лечение паллиативное),2013-03-01,27419,2012-11-07,663н
677,"Стандарт специализированной медицинской помощи при атипической гиперплазии и злокачественных новообразованиях тела матки IС, IIА-В, IIIА-С G1-3 стадии, (хирургическое лечение)",2012-12-29,26480,2012-11-07,637н
678,Стандарт специализированной медицинской помощи при злокачественных новообразованиях трахеи (лучевая терапия),2013-03-25,27871,2012-11-07,610н
680,Стандарт специализированной медицинской помощи при злокачественных новообразованиях шейки матки 0- IА1 стадии (внутриполостная лучевая терапия),2013-01-22,26668,2012-11-07,611н
150,Стандарт специализированной медицинской помощи при злокачественных новообразованиях шейки матки IА2-III стадии (предоперационная дистанционная лучевая терапия),2013-02-06,26860,2012-12-24,1453н 
681,Стандарт специализированной медицинской помощи при злокачественных новообразованиях шейки матки IV стадии при наличии метастазов в парааортальных лимфатических узлах (паллиативная химиолучевая терапия),2013-01-21,26607,2012-11-07,644н
682,Стандарт первичной медико-санитарной помощи детям при тиреотоксикозе,2013-01-21,26635,2012-11-07,655н
647,"Стандарт специализированной медицинской помощи при врожденных адреногенитальных нарушениях, связанные с дефицитом ферментов",2013-01-21,26620,2012-11-07,658н
683,Стандарт специализированной медицинской помощи детям при болезни Крона (регионарном энтерите),2012-12-29,26481,2012-11-07,646н
684,Стандарт специализированной медицинской помощи детям при язвенном (хроническом) илеоколите (неспецифическом язвенном колите),2013-03-18,27728,2012-11-07,649н
685,"Стандарт специализированной медицинской помощи при миелопролиферативных заболеваниях, протекающими с гиперэозинофилией, и идиопатическим гиперэозинофильным синдромом",2013-01-18,26587,2012-11-07,650н 
198,Стандарт специализированной медицинской помощи детям при юношеском артрите с системным началом,2013-01-22,26665,2012-11-07,668н 
687,"Стандарт специализированной медицинской помощи детям при хроническом активном гепатите, не классифицированном в других рубриках (аутоиммунном гепатите)",2013-01-21,26605,2012-11-07,667н
688,Стандарт специализированной медицинской помощи детям при других хронических панкреатитах,2013-03-19,27753,2012-11-07,651н
689,Стандарт специализированной медицинской помощи детям при язвенной болезни желудка и двенадцатиперстной кишки,2013-01-22,26663,2012-11-07,638н
690,Стандарт первичной медико-санитарной помощи при наджелудочковой тахикардии,2012-12-29,26487,2012-11-09,711н
691,Стандарт специализированной медицинской помощи детям при врожденных аномалиях нервной системы,2013-02-15,27133,2012-11-07,652н
693,Стандарт специализированной медицинской помощи при дегенеративных заболеваниях позвоночника и спинного мозга,2013-01-25,26717,2012-11-07,653н
694,"Стандарт специализированной медицинской помощи при травме позвоночника, спинного мозга и нервов спинного мозга",2013-02-07,26908,2012-11-07,639н
695,Стандарт первичной  медико-санитарной помощи детям при язве желудка и двенадцатиперстной кишки (ремиссия),2013-03-25,27879,2012-11-07,662н
696,Стандарт первичной медико-санитарной помощи детям при язве желудка и двенадцатиперстной кишки (обострение),2012-12-29,26485,2012-11-07,659н
697,Стандарт специализированной медицинской помощи при злокачественных новообразованиях гортани I-IV стадии (хирургическое лечение),2012-12-21,26293,2012-11-07,666н
701,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях кожи 0, I, II стадии (хирургическое лечение)",2013-02-20,27224,2012-11-07,665н
702,"Стандарт специализированной медицинской помощи при первично -генерализованных и рецидивных формах злокачественных новообразованиях молочной железы IV стадии - первично; I-IV стадии- прогрессирование (системное лекарственное, в том числе химиотерапевтическое, лечение)",2012-12-24,26321,2012-11-07,612н
703,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях молочной железы 0, I, II, IIIА стадии (хирургическое лечение)",2012-12-24,26311,2012-11-07,645н
704,Стандарт специализированной медицинской помощи при злокачественных новообразованиях молочной железы I-IV стадии при наличии внутрикожного метастаза (фотодинамическая терапия),2012-12-29,26520,2012-11-07,661н
717,Стандарт первичной медико-санитарной помощи при первичном гипотиреозе,2013-01-17,26567,2012-11-09,735н
718,Стандарт специализированной медицинской помощи при системном склерозе,2012-12-29,26479,2012-11-07,686н
721,"Стандарт специализированной медицинской помощи детям при болезни Нимана-Пика, тип С",2013-01-21,26642,2012-11-09,721н
723,"Стандарт специализированной медицинской помощи детям при митохондриальной миопатии, синдроме Кернса-Сейра",2013-01-22,26673,2012-11-09,720н
390,Стандарт специализированной медицинской помощи детям при циррозе печени,2013-01-17,26566,2012-11-07,669н
725,Стандарт специализированной медицинской помощи детям при нарушениях обмена аминокислот,2013-01-23,26689,2012-11-09,738н
726,Стандарт специализированной медицинской помощи детям при классической фенилкетонурии,2013-01-22,26651,2012-11-09,737н
727,Стандарт специализированной медицинской помощи больным пневмонией среднетяжелого течения,2013-02-13,27046,2012-12-29,1658н 
44,Стандарт специализированной медицинской помощи при пневмонии тяжелой степени тяжести с осложнениями,2013-01-17,26568,2012-11-09,741н
728,Стандарт специализированной медицинской помощи детям при ожирении,2013-01-17,26564,2012-11-07,677н
56,Стандарт специализированной медицинской помощи при злокачественных новообразованиях желудка IА-IV стадии (хирургическое лечение),2013-01-22,26669,2012-11-07,683н
662,Стандарт специализированной медицинской помощи при злокачественных новообразованиях желудка 0- IА стадии (эндоскопическое лечение),2012-12-25,26383,2012-11-09,719н
730,Стандарт специализированной медицинской помощи при гастроэзофагеальной рефлюксной болезни,2013-01-25,26707,2012-11-09,722н
72,Стандарт специализированной медицинской помощи при немелкоклеточном раке легкого II-III стадии (послеоперационная лучевая терапия),2012-12-25,26381,2012-11-09,784н 
73,Стандарт специализированной медицинской помощи при злокачественных новообразованиях легкого I-II стадии (хирургическое лечение),2012-12-25,26380,2012-11-07,684н
731,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях молочной железы I-III стадии (системное лекарственное, включая химиотерапевтическое, лечение)",2013-01-21,26637,2012-11-09,723н
732,Стандарт специализированной  медицинской помощи при злокачественных новообразованиях мочевого пузыря II - III стадии (лучевая терапия),2013-01-23,26677,2012-11-07,660н
735,Стандарт первичной медицико-санитарной помощи при желудочковой тахикардии,2013-01-22,26660,2012-11-09,787н
672,Стандарт медицинской помощи при бесплодии с использованием вспомогательных репродуктивных технологий,2013-03-21,27823,2012-10-30,556н
706,Стандарт специализированной медицинской помощи при остром вирусном гепатите С легкой степени тяжести,2013-04-01,27952,2012-11-09,728н
707,Стандарт специализированной медицинской помощи при остром вирусном гепатите С тяжелой степени тяжести,2013-01-25,26711,2012-11-07,678н 
708,Стандарт специализированной медицинской помощи  при остром вирусном гепатите С средней степени тяжести,2012-11-09,26671,2012-11-09,733н
709,Стандарт специализированной медицинской помощи при хроническом вирусном гепатите С,2013-01-23,26699,2012-11-07,685н
710,Стандарт специализированной медицинской помощи при остром вирусном гепатите А легкой степени тяжести,2012-12-29,26477,2012-11-07,679н
711,Стандарт специализированной медицинской помощи больным гепатитом А средне-тяжелой степени тяжести,2013-01-25,26716,2012-11-07,680н
173,Стандарт специализированной медицинской помощи при острых кишечных инфекциях неустановленной этиологии легкой степени тяжести,2013-01-21,26613,2012-11-09,731н
712,Стандарт специализированной медицинской помощи при острых кишечных инфекциях неустановленной этиологии средне-тяжелой степени тяжести,2013-02-14,27088,2012-11-09,730н
713,Стандарт специализированной медицинской помощи при острых кишечных инфекциях неустановленной этиологии тяжелой степени тяжести,2013-01-21,26608,2012-11-09,732н 
720,Стандарт специализированной медицинской помощи при  генерализованной форме сальмонеллеза,2013-02-26,27340,2012-11-09,734н
103,Стандарт специализированной медицинской помощи при злокачественных новообразованиях пищевода I - III стадии (предоперационная лучевая терапия),2012-12-24,26312,2012-11-09,703н
105,Стандарт специализированной медицинской помощи при злокачественных новообразованиях пищевода III стадии (послеоперационная лучевая терапия),2012-12-24,26313,2012-11-09,702н
749,Стандарт первичной медико-санитарной помощи при дисфункции яичников,2013-01-25,26708,2012-11-09,760н 
113,Стандарт специализированной медицинской помощи при злокачественных новообразованиях предстательной железы I-III стадии (лучевая терапия),2013-01-22,26675,2012-11-09,783н
120,Стандарт специализированной медицинской помощи при злокачественных новообразованиях прямой кишки II - III стадии (послеоперационная лучевая терапия),2013-01-17,26569,2012-11-09,693н
750,Стандарт специализированной медицинской помощи при злокачественных новообразованиях тела матки IIIС стадии (послеоперационная дистанционная лучевая терапия малого таза и парааортальной области),2013-03-19,27770,2012-12-20,1100н
751,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях тела матки IВG3, IСG (любая) стадии (послеоперационная сочетанная лучевая терапия после простой экстирпации матки с придатками)",2013-03-14,27695,2012-12-20,1099н
752,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях тела матки II-IIIВ, С стадии (послеоперационная сочетанная лучевая терапия)",2013-01-28,26729,2012-11-09,712н
753,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях тела матки IV стадии, единичный отдаленный метастаз (послеоперационная сочетанная лучевая терапия)",2013-03-22,27840,2012-12-28,1619н
754,Стандарт специализированной медицинской помощи при злокачественных новообразованиях тела матки IIIС стадии (послеоперационная сочетанная лучевая терапия малого таза и парааортальной области),2013-01-21,26612,2012-11-07,676н 
755,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях тела матки IВG3, IСG (любая), II-III стадии и наличии противопоказаний к хирургическому лечению (самостоятельная сочетанная лучевая терапия)",2013-02-25,27303,2012-12-20,1192н
756,"Стандарт специализированной медицинской помощи при атипической гиперплазии и злокачественных новообразованиях тела матки 0, IА-С, II G1-3 стадии (лапароскопические операции)",2013-02-14,27074,2012-11-07,670н
736,Стандарт специализированной  медицинской помощи при злокачественных новообразованиях шейки матки IА2-III стадии (послеоперационная дистанционная лучевая терапия),2013-03-07,27569,2012-12-20,1267н
737,Стандарт специализированной медицинской помощи при злокачественных новообразованиях шейки матки IА2-III стадии (послеоперационная сочетанная лучевая терапия),2012-12-29,26492,2012-11-09,726н
757,Стандарт специализированной медицинской помощи при злокачественных новообразованиях шейки матки IIВ-III стадии и наличии прогностически неблагоприятных признаков (самостоятельная химиолучевая терапия),2013-02-25,27300,2012-12-20,1096н 
758,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях шейки матки 0, IА1, IА2, IIВ, III (любая) стадии (хирургическое лечение)",2013-02-25,27304,2012-12-20,1101н
739,"Стандарт специализированной медицинской помощи при острых простатите, орхите и эпидидимите",2013-02-04,26801,2012-11-09,696н
740,Стандарт первичной медико-санитарной помощи при гиперплазии предстательной железы,2013-01-18,26601,2012-11-09,697н
741,Стандарт специализированной медицинской помощи при непроизвольном мочеиспускании,2013-02-28,27396,2012-11-09,698н
742,Стандарт первичной медико-санитарной помощи при нервно-мышечной дисфункции мочевого пузыря,2013-01-22,26667,2012-11-09,700н
759,Стандарт специализированной медицинской помощи при хроническом вирусном гепатите В,2013-01-21,26645,2012-11-09,786н
743,Стандарт специализированной медицинской помощи при почечной колике,2013-01-21,26625,2012-11-09,699н 
760,Стандарт первичной медико-санитарной помощи при хроническом простатите,2013-01-22,26650,2012-11-09,775н
761,Стандарт первичной медико-санитарной помощи при эректильной дисфункции,2013-01-22,26674,2012-11-09,778н
762,Стандарт первичной медико-санитарной помощи детям при юношеском артрите с системным началом,2012-12-29,26488,2012-11-09,777н
744,Стандарт специализированной медицинской помощи при гриппе средней степени тяжести,2013-06-04,28644,2012-11-09,724н
763,Стандарт первичной медико-санитарной помощи при атопическом дерматите,2013-01-21,26629,2012-11-09,770н
764,Стандарт специализированной медицинской помощи при нефротическом синдроме (стероидрезистентном),2013-01-23,26681,2012-11-09,763н
765,"Стандарт специализированной медицинской помощи при нарушениях, развивающихся в результате дисфункции почечных канальцев (тубулопатии)",2013-01-21,26638,2012-11-09,762н
766,Стандарт специализированной медицинской помощи детям при параличе Белла тяжелой степени тяжести,2013-01-21,26610,2012-11-09,771н
745,"Стандарт специализированной медицинской помощи при узелковом полиартериите и родственных состояниях, других некротизирующих васкулопатиях, других системных поражениях соединительной ткани (В дневном стационаре)",2013-02-11,26951,2012-11-09,706н
767,Стандарт специализированной медицинской помощи при раке кожи I-IV стадии с внутрикожными метастазами (фотодинамическая терапия),2013-01-22,26652,2012-11-09,776н
768,Стандарт первичной медико-санитарной помощи при непроизвольном мочеиспускании,2013-01-21,26619,2012-11-09,759н
769,"Стандарт специализированной медицинской помощи при болезни, вызванной вирусом иммунодефицита человека (ВИЧ-инфекции)",2013-01-18,26599,2012-11-09,758н
770,Стандарт специализированной медицинской помощи при других заболеваниях печени,2013-01-21,26644,2012-11-09,772н
771,Стандарт специализированной медицинской помощи детям при кори легкой степени тяжести,2012-12-29,26490,2012-11-09,766н
772,Стандарт специализированной медицинской помощи детям при кори средней степени тяжести,2013-03-14,27679,2012-11-09,765н
773,Стандарт специализированной медицинской помощи детям при краснухе легкой степени тяжести,2013-02-20,27216,2012-11-09,767н
774,Стандарт специализированной медицинской помощи детям при краснухе средней степени тяжести,2013-01-21,26643,2012-11-09,768н 
775,Стандарт специализированной медицинской помощи детям при краснухе тяжелой степени тяжести,2013-01-21,26632,2012-11-09,769н
776,Стандарт специализированной медицинской помощи детям при серозном менингите средней степени тяжести,2013-01-22,26664,2012-11-09,779н
698,Стандарт специализированной медицинской помощи при злокачественных новообразованиях гортани 0 - I стадии и функциональной неоперабельности (эндоскопическое лечение),2013-02-26,27335,2012-12-20,1168н
532,"Стандарт специализированной медицинской помощи детям при инфекции, вызванной вирусом простого герпеса, средней степени тяжести",2013-01-23,26678,2012-11-09,764н 
777,Стандарт первичной медико-санитарной помощи при гипогонадизме,2013-01-22,26656,2012-11-09,780н 
778,Стандарт специализированной медицинской помощи при злокачественных новообразованиях желудка IA-IV стадии (паллиативное химиотерапевтическое лечение),2012-12-29,26489,2012-11-09,785н
747,"Стандарт специализированной медицинской помощи при немелкоклеточном раке легкого II-III стадии (послеоперационная лучевая терапия), мелкоклеточном раке легкого IА-IIIВ стадии (лучевая терапия по радикальной программе)",2012-12-24,26310,2012-11-09,695н
781,Стандарт специализированной медицинской помощи при синдроме раздраженного кишечника (с диареей),2013-02-15,27118,2012-11-09,774н 
748,Стандарт специализированной медицинской помощи при мелкоклеточном раке легкого I-IV стадии  с прогрессированием процесса  (химиотерапевтическое лечение),2013-01-21,26609,2012-11-09,694н
85,Стандарт специализированной  медицинской помощи при злокачественных новообразованиях молочной железы I-III стадии (послеоперационная лучевая терапия),2012-12-24,26317,2012-11-09,704н
782,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях молочной железы IIIВ, С стадии (хирургическое лечение)",2012-12-25,26379,2012-11-09,782н
88,Стандарт специализированной медицинской помощи при  злокачественных новообразованиях молочной железы IV стадии (хирургическое лечение),2012-12-25,26382,2012-11-09,705н
783,"Стандарт специализированной медицинской помощи при язвенной болезни желудка, двенадцатиперстной кишки.",2013-01-18,26592,2012-11-09,773н
784,Стандарт специализированной медицинской помощи при злокачественных новообразованиях ободочной кишки I стадии (хирургическое лечение),2013-03-04,27445,2012-12-20,1142н
785,Стандарт специализированной медицинской помощи при немелкоклеточном раке легкого I-IIIА стадии (химиотерапевтическое лечение),2013-03-01,27421,2012-11-09,788н
786,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях тела матки III-IVB стадии, единичный отдаленный метастаз  (химиолучевая терапия)",2013-01-22,26670,2012-11-07,674н
787,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях тела матки IIА, ВG3, IIIА-СG (любая), IV стадии (химиотерапевтическое лечение)",2013-01-21,26628,2012-11-07,673н
788,Стандарт специализированной медицинской помощи при злокачественных новообразованиях ободочной и прямой кишки III стадии (адьювантная химиотерапия),2012-12-25,26378,2012-11-07,671н
789,Стандарт специализированной медицинской помощи при сахарном диабете с синдромом диабетической стопы (критическая ишемия),2013-03-07,27560,2012-12-28,1620н
790,Стандарт первичной  медико-санитарной помощи при сахарном диабете с синдромом диабетической стопы,2013-03-07,27548,2012-11-09,751н
792,Стандарт специализированной медицинской помощи при злокачественных новообразованиях полости рта II-IVА стадии (предоперационная или послеоперационная лучевая терапия),2013-03-06,27513,2012-11-09,753н
798,Стандарт специализированной медицинской помощи при тиреотоксикозе,2013-02-18,27174,2012-11-09,754н 
801,Стандарт специализированной медицинской помощи при остром вирусном гепатите А тяжелой степени тяжести,2013-02-20,27228,2012-11-09,747н 
804,Стандарт специализированной медицинской помощи детям при гипогонадизме,2013-02-13,27064,2012-11-09,746н
809,Стандарт специализированной медицинской помощи при задержке мочи,2013-01-21,26640,2012-11-09,745н
810,Стандарт специализированной медицинской помощи женщинам при гипогонадизме,2013-01-21,26623,2012-11-09,748н
811,Стандарт специализированной медицинской помощи при гипопаратиреозе,2013-01-23,26686,2012-11-09,755н
813,Стандарт первичной медико-санитарной помощи при тиреотоксикозе,2013-03-06,27537,2012-11-09,872н
814,"Стандарт первичной медико-санитарной помощи при узелковом полиартериите и родственных состояниях, других некротизирующих васкулопатиях и других системных поражениях соединительной ткани",2013-03-19,27749,2012-11-09,795н
816,Стандарт специализированной медицинской помощи детям при гриппе средней степени тяжести,2013-03-20,27796,2012-12-20,1095н
817,Стандарт специализированной медицинской помощи детям при гриппе тяжелой степени тяжести,2013-03-14,27681,2012-12-20,1098н
818,Стандарт специализированной медицинской помощи детям при задержке роста,2013-02-26,27351,2012-12-29,1659н
821,Стандарт первичной медико-санитарной помощи при ожирении,2013-01-28,26724,2012-11-09,752н
277,Стандарт специализированной медицинской помощи детям при мукополисахаридозе II типа,2013-02-26,27330,2012-11-09,791н 
824,Стандарт специализированной медицинской помощи детям при ветряной оспе средней степени тяжести,2013-02-21,27246,2012-11-09,743н
305,Стандарт специализированной медицинской помощи при врожденном стенозе легочной артерии и других врожденных аномалиях легочной артерии,2013-02-28,27398,2012-12-28,1618н 
