kbkname,coststype,kbkcode,plancosts,cashcosts,percbudget,perctotalbudget,results,stateprogram,name
"Расходы на обеспечение деятельности (оказание услуг) государственных учреждений в рамках подпрограммы ""Развитие медицинской реабилитации и санаторно-курортного лечения, в том числе детям"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на гос.задание,05609050150059611241,5 506 947 100.00,5 506 947 100.00,100,1.79,стр.118 Мероприятие 5.1. ,01/5/01,"Развитие санаторно-курортного лечения, в том числе детям"
"Софинансирование расходов, возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи, не включенной в базовую программу обязательного медицинского страхования, в рамках подпрограммы ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",МБТ,05609010125402521251,5 035 000 000.00,5 000 000 000.00,99,1.63,стр.96 Мероприятие 2.10. ,01/2/10,"Совершенствование высокотехнологичной медицинской помощи, развитие новых эффективных методов лечения "
"Расходы на обеспечение деятельности (оказание услуг) государственных учреждений в рамках подпрограммы ""Развитие и внедрение инновационных методов диагностики, профилактики и лечения, а также основ персонализированной медицины"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на гос.задание,05609080130059611241,4 914 571 800.00,4 914 571 800.00,100,1.59,стр.103 Мероприятие 3.2. ,01/3/02,"Развитие фундаментальной, трансляционной и персонализированной медицины"
"Иные межбюджетные трансферты на финансовое обеспечение закупок антибактериальных и противотуберкулезных лекарственных препаратов (второго ряда), применяемых при лечении больных туберкулезом с множественной лекарственной устойчивостью возбудителя, и диагностических средств для выявления, определения чувствительности микобактерии туберкулеза и мониторинга лечения больных туберкулезом с множественной лекарственной устойчивостью возбудителя в рамках подпрограммы ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",МБТ,05609010125174540251,3 550 570 400.00,3 441 905 848.11,97,1.15,стр.75 Мероприятие 2.1. ,01/2/01,Совершенствование системы оказания медицинской помощи больным туберкулёзом
"Субсидии бюджетам Республики Крым и города федерального значения Севастополя на реализацию мероприятий региональных программ модернизации здравоохранения по иным непрограммным мероприятиям в рамках непрограммного направления деятельности ""Реализация функций иных федеральных органов государственной власти""",МБТ,05609099995237521251,3 476 970 000.00,2 877 109 359.49,83,1.13,Непрограммные статьи,,
"Создание объектов социального и производственного комплексов, в том числе объектов общегражданского назначения, жилья, инфраструктуры, и иных объектов в рамках подпрограммы ""Развитие и внедрение инновационных методов диагностики, профилактики и лечения, а также основ персонализированной медицины"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на кап.вложения,05609090134009464530,3 040 000 000.00,3 040 000 000.00,100,0.99,стр.106 Мероприятие 3.3. ,01/3/03,Развитие инновационной инфраструктуры
"Мероприятия по профилактике, выявлению, мониторингу лечения и лечению лиц, инфицированных вирусами иммунодефицита человека и гепатитов B и C, в рамках подпрограммы ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",Централизованные поставки,05609010122011244340,2 932 425 200.00,2 574 278 902.72,88,0.95,стр.77 Мероприятие 2.2 ,01/2/02,"Совершенствование оказания медицинской помощи лицам, инфицированным вирусом иммунодефицита человека, гепатитами В и С"
"Реализация мероприятий государственными учреждениями по внедрению современных информационных систем в здравоохранение в рамках подпрограммы ""Управление развитием отрасли"" государственной программы Российской Федерации ""Развитие здравоохранения"" (Оказание услуг по предоставлению вычислительных мощностей  федерального центра обработки данных (тестовой площадки единой государственной информационной системы в сфере здравоохранения)",Информкационные услуги,056090901Г5235242226,2 861 429 100.00,700 799 657.42,24,0.93,стр.184 Мероприятие Г.2 ,01/Г/02,"Информатизация здравоохранения, включая развитие телемедицины"
"Субсидии на реализацию отдельных мероприятий государственной программы Российской Федерации ""Развитие здравоохранения"" в рамках подпрограммы ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",МБТ,05609010125382521251,2 765 703 700.00,2 640 016 253.74,95,0.90,стр.88 Мероприятие 2.9 ,01/2/09,Совершенствование системы оказания медицинской помощи больным прочими заболеваниями
"Расходы на обеспечение деятельности (оказание услуг) государственных учреждений в рамках подпрограммы ""Развитие и внедрение инновационных методов диагностики, профилактики и лечения, а также основ персонализированной медицины"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на гос.задание,05601100130059611241,2 739 082 900.00,2 739 082 900.00,100,0.89,стр.103 Мероприятие 3.2 ,01/3/02,"Развитие фундаментальной, трансляционной и персонализированной медицины"
"Расходы на обеспечение деятельности (оказание услуг) государственных учреждений в рамках подпрограммы ""Развитие скорой, в том числе скорой специализированной, медицинской помощи, первичной медико-санитарной помощи в неотложной форме и специализированной медицинской помощи в экстренной форме"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на гос.задание,056090901И0059611241,2 719 547 800.00,2 719 547 800.00,100,0.88,стр.206 Мероприятие И.4 ,01/И/04,"Обеспечение деятельности ФГБУ ""Всероссийский центр медицины катастроф ""Защита"" Министерства здравоохранения Российской Федерации в целях совершенствования деятельности Всероссийской службы медицины катастроф"
"Субсидии на реализацию мероприятий федеральной целевой программы ""Юг России (2014 - 2020 годы)"" государственной программы Российской Федерации ""Развитие Северо-Кавказского федерального округа"" на период до 2025 года",МБТ,056090935Ж5101522251,2 344 491 000.00,2 344 491 000.00,100,0.76,стр.310 Юг России,35/Ж/99,"Федеральная целевая программа ""Юг России (2014 - 2020 годы)"""
"Расходы на обеспечение деятельности (оказание услуг) государственных учреждений в рамках подпрограммы ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на гос.задание,05609010120059611241,2 134 844 900.00,2 134 844 900.00,100,0.69,стр.75 Мероприятие 2.1.;стр.78 Мероприятие 2.3;  стр.82 Мероприятие 2.4; стр.88 Мероприятие 2.9.,"01/2/01;  01/2/03;                           01/2/04;  01/2/09,","Подпрограмма ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения"""
"Создание объектов социального и производственного комплексов, в том числе объектов общегражданского назначения, жилья, инфраструктуры, и иных объектов в рамках подпрограммы ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на кап.вложения,05609080124009464530,2 043 770 400.00,2 043 770 400.00,100,0.66, стр.84 Мероприятие 2.6;  стр.88 Мероприятие 2.9.,01/2/06; 01/2/09.,"Подпрограмма ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения"""
"Субсидии на софинансирование капитальных вложений в объекты государственной собственности субъектов Российской Федерации в рамках подпрограммы ""Охрана здоровья матери и ребенка"" государственной программы Российской Федерации ""Развитие здравоохранения""",МБТ,05609090145111522251,1 996 821 000.00,1 952 000 000.00,98,0.65, стр.109 Мероприятие 4.1; стр.116 Мероприятие 4.4.,01/4/01; 01/4/04.,"Подпрограмма ""Охрана здоровья матери и ребенка"" государственной программы Российской Федерации ""Развитие здравоохранения"""
"Расходы на обеспечение деятельности (оказание услуг) государственных учреждений в рамках подпрограммы ""Охрана здоровья матери и ребенка"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на иные цели,05609010140059612241,1 962 681 600.00,1 962 681 600.00,100,0.64,стр.116 Мероприятие 4.4., 01/4/04.,Развитие специализированной медицинской помощи детям
"Медицинская помощь, оказываемая в рамках медицинских исследований, в рамках подпрограммы ""Развитие и внедрение инновационных методов диагностики, профилактики и лечения, а также основ персонализированной медицины"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на гос.задание,05609080136055611241,1 634 600 000.00,1 634 600 000.00,100,0.53,стр.107 Мероприятие 3.4.,01/3/04,"Медицинская помощь, оказываемая в рамках медицинских исследований"
"Иные межбюджетные трансферты на компенсацию расходов, связанных с оказанием в 2014 - 2015 годах медицинскими организациями, подведомственными органам исполнительной власти субъектов Российской Федерации и органам местного самоуправления, гражданам Украины и лицам без гражданства медицинской помощи, а также затрат по проведению указанным лицам профилактических прививок, включенных в календарь профилактических прививок по эпидемическим показаниям, по иным непрограммным мероприятиям в рамках непрограммного направления деятельности ""Реализация функций иных федеральных органов государственной власти""",МБТ,05609099995422540251,1 553 790 000.00,881 776 265.80,57,0.50,стр.216 Украина Непрограммные статьи,,
"Финансовое обеспечение оказания высокотехнологичной медицинской помощи, не включенной в базовую программу обязательного медицинского страхования, в рамках подпрограммы ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на гос.задание,05609010125401621241,1 479 655 100.00,1 479 655 100.00,100,0.48,стр.96  Мероприятие 2.10. ,01/2/10,"Совершенствование высокотехнологичной медицинской помощи, развитие новых эффективных методов лечения "
"Расходы на обеспечение деятельности (оказание услуг) государственных учреждений в рамках подпрограммы ""Совершенствование оказания специализированной, включая высокотехнологичную, медицинской помощи"" государственной программы Российской Федерации ""Развитие здравоохранения""",Зарплата,05609010120059111211,1 282 091 500.00,1 282 091 500.00,100,0.42,стр.82  Мероприятие 2.4. ,01/2/04,Совершенствование системы оказания медицинской помощи больным с психическими расстройствами и расстройствами поведения
"Расходы на обеспечение деятельности (оказание услуг) государственных учреждений в рамках подпрограммы ""Экспертиза и контрольно-надзорные функции в сфере охраны здоровья"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на гос.задание,05609090190059611241,1 227 608 200.00,1 227 608 200.00,100,0.40, стр.158 Мероприятие 9.2; стр.163 Мероприятие 9.4.,01/9/02; 01/9/04.,Государственный контроль в сфере обращения лекарственных средств; Развитие государственной судебно-медицинской экспертной деятельности
"Расходы на обеспечение деятельности (оказание услуг) государственных учреждений в рамках подпрограммы ""Развитие и внедрение инновационных методов диагностики, профилактики и лечения, а также основ персонализированной медицины"" государственной программы Российской Федерации ""Развитие здравоохранения""",Субсидии на иные цели,05609080130059612241,1 152 264 500.00,1 152 264 500.00,100,0.37,стр.103 Мероприятие 3.2 ,01/3/02,"Развитие фундаментальной, трансляционной и персонализированной медицины"
Прочие расходы Минздрава РФ,,,17 599 087 000.00,15 519 106 244.48,88,5.71,,,
