name,unit,legaladdress,actualaddress
Общество с ограниченной ответственностью «Санаторий-профилакторий «Баскунчак»,Астраханская область,"416532, Астраханская обл., Ахтубинский район, пос. Нижний Баскунчак, ул. Максима Горького, д. 29, корп. б",
Муниципальное учреждение здравоохранения «Детский санаторий «Нур»,Башкортостан Республика,"453128, Республика Башкортостан, г. Стерлитамак, ул. Артема, д. 5 а",
Государственное учреждение «Реабилитационный центр для детей и подростков с ограниченными возможностями г. Кумертау»,Башкортостан Республика,"453300, Республика Башкортостан, г. Кумертау, ул. Советская, д. 1 а",
Государственное унитарное предприятие «Санаторий «Зеленая роща»,Башкортостан Республика,"450080, Республика Башкортостан, г. Уфа, Кировский район, санаторий «Зеленая роща»",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Березка»,Башкортостан Республика,"453120, Республика Башкортостан, г. Стерлитамак, ул. Ибрагимова, д. 1",
Общество с ограниченной ответственностью «Санаторий -профилакторий «Тонус»,Башкортостан Республика,"452616, Республика Башкортостан, г. Октябрьский, ул. Королева, д. 4",
Государственное учреждение здравоохранения «Республиканский психоневрологический санаторий для детей с родителями «Акбузат»,Башкортостан Республика,"450850, Республика Башкортостан, Уфимский район, пос. Уптино",
Государственное унитарное предприятие «Санаторий «Якты-Куль»,Башкортостан Республика,"453629, Республика Башкортостан, Абзелиловский район",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Бодрость» дочернего общества Открытого акционерного общества «Стронег»,Башкортостан Республика,"452620, Республика Башкортостан, г. Октябрьский, ул. Халтурина, д. 40",
Филиал муниципального унитарного предприятия Управления жилищно-коммунального хозяйства г. Уфы «Санаторий «Радуга»,Башкортостан Республика,"450098, Республика Башкортостан, г. Уфа, ул. Комсомольская, д. 165/1","450092, Республика Башкортостан, г. Уфа, ул. Авроры, д. 14/1"
Государственное унитарное предприятие «Санаторий «Талкас»,Башкортостан Республика,"453661, Республика Башкортостан, Баймакский район, дер. Исяново",
«Санаторий-профилакторий «Буровик» Общества с ограниченной ответственностью «Комплекс реабилитации и профилактики»,Башкортостан Республика,"450112, Республика Башкортостан, г. Уфа, ул. Толстого, д. 11","452000, Республика Башкортостан, г. Белебей, ул. Ленина, д. 60 а"
Государственное унитарное предприятие «Санаторий «Юматово»,Башкортостан Республика,"450571, Республика Башкортостан, Уфимский район, пос. Юматово",
«Санаторий-профилакторий «Родник» Открытого акционерного общества «Мелеузовские минеральные удобрения»,Башкортостан Республика,"453856, Республика Башкортостан, г. Мелеуз, площадка химзавода","453850, Республика Башкортостан, г. Мелеуз, ул. Береговая, д. 28"
Государственное унитарное предприятие «Санаторий «Танып»,Башкортостан Республика,"452885, Республика Башкортостан, Аскинский район, дер. Новые Казанчи",
Государственное унитарное предприятие «Санаторий «Ассы»,Башкортостан Республика,"453562, Республика Башкортостан, Белорецкий район, с. Ассы, ул. Больничная, д. 1",
Государственное унитарное предприятие «Санаторий «Карагай»,Башкортостан Республика,"452550, Республика Башкортостан, Мечетлинский район, с. Большеустьинское",
Санаторий-профилакторий «Изумруд» Открытого акционерного общества «Туймазинский завод автобетоновозов»,Башкортостан Республика,"452600, Республика Башкортостан, г. Туймазы, ул. 70-лет Октября, д. 17","452600, Республика Башкортостан, г. Туймазы, ул. Мичурина, д. 20 а"
Государственное унитарное предприятие «Санаторий «Красноусольск» Республики Башкортостан,Башкортостан Республика,"453079, Республика Башкортостан, Гафурийский район, с. Курорт Зареченского сельсовета",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Идель»,Башкортостан Республика,"453266, Республика Башкортостан, г. Салават, ул. Калинина, д. 79",
Общество с ограниченной ответственностью «Санаторий - профилакторий «Белоречье»,Башкортостан Республика,"453500, Республика Башкортостан, г. Белорецк, ул. Садовая, д. 25",
"Санаторий-профилакторий «Ольховка», Открытое акционерное общество «Каустик»",Башкортостан Республика,"453110, Республика Башкортостан, г. Стерлитамак, ул. Техническая, д. 32","453100, Республика Башкортостан, Стерлитамакский район, 19-й квартал Стерлитамакского лесничества"
Общество с ограниченной ответственностью «Санаторий «Ай»,Башкортостан Республика,"452530, Республика Башкортостан, Дуванский район, с. Месягутово",
Санаторий-профилакторий Сибайского филиала Открытого акционерного общества «Учалинский ГОК»,Башкортостан Республика,"453700, Республика Башкортостан, г. Учалы, ул. Горнозаводская, д. 2","453830, Республика Башкортостан, г. Сибай, ул. Горького, д. 54"
Государственное унитарное предприятие «Санаторий «Янган-Тау»,Башкортостан Республика,"452492, Республика Башкортостан, Салаватский район, с. Санаторий Янган-Тау","452492, Республика Башкортостан, Салаватский район, пос. Янган-Тау, ул. Центральная, д. 20"
Государственное унитарное предприятие «Санаторно-оздоровительный лагерь круглогодичного действия «Салют»,Башкортостан Республика,"450080, Республика Башкортостан, г. Уфа, ул. Авроры, д. 18, корп. 2",
Областное государственное учреждение здравоохранения «Санаторий для детей с родителями»,Белгородская область,"308000, г. Белгород, ул. Волчанская, д. 280",
Муниципальное учреждение «Городской центр реабилитации для престарелых и инвалидов»,Белгородская область,"308000, г. Белгород, ул. Крупской, д. 58 а",
Областное государственное учреждение здравоохранения «Красиво»,Белгородская область,"309360, Белгородская область, Борисовский район",
Областное государственное учреждение «Реабилитационный центр для детей и подростков с ограниченными возможностями»,Белгородская область,"308590, Белгородская область, Белгородский район, с. Веселая Лопань, ул. Гагарина, д. 2",
Учреждение «Санаторий «Дубравушка»,Белгородская область,"309220, Белгородская область, Корочанский район, с. Подкопаевка",
Общество с ограниченной ответственностью «Санаторий «Красная поляна»,Белгородская область,"309965, Белгородская область, Валуйский район, с. Лавы",
Общество с ограниченной ответственностью «Санаторий «Вьюнки»,Брянская область,"243107, Брянская область, Клинцовский район, пос. Вьюнки, ул. Партизанская, д. 2",
Общество с ограниченной ответственностью «Санаторий «Жуковский»,Брянская область,"242700, Брянская область, Жуковский район, г. Жуковка, ул. Набережная, д. 5",
Санаторий «Затишье» на базе закрытого акционерного общества «Брянскагроздравница»,Брянская область,"241047, г. Брянск, ул. Тельмана, д. 68 а",
Государственное автономное учреждение Брянской области санаторий «Деснянские зори»,Брянская область,"241012, г. Брянск, переулок Житомирский, д. 31",
Открытое акционерное общество «Санаторий «Снежка»,Брянская область,"241047, Брянская область, г. Брянск, ул. Тельмана, д. 68, кор. А","241004, Брянская область, Брянский район, Поселок Санаторий Снежка"
Муниципальное медицинское учреждение «Курортная бальнеологическая лечебница «Нилова пустынь»,Бурятия Республика,"671012, Республика Бурятия, Тункинский район, с. Нилова пустынь, ул. Центральная, д. 36",
Санаторно-курортное учреждение профсоюзов Республики Бурятия «Байкалкурорт»,Бурятия Республика,"670001, Бурятия Республика, г. Улан -Уде, ул. Коммунистическая, д. 49",
Санаторно-курортное учреждение профсоюзов Республики Бурятия «Байкалкурорт» - филиал курорт Аршан» (санаторий «Саяны»),Бурятия Республика,"671023, Республика Бурятия, Тункинский район, с. Аршан, ул. Трактовая, д. 8",
Санаторно-курортное учреждение профсоюзов Республики Бурятия «Байкалкурорт» - филиал курорт «Горячинск» (санаторий «Горячинск»),Бурятия Республика,"671275, Республика Бурятия, Прибайкальский район, дер. Горячинск, ул. Октябрьская, д. 9",
Санаторий-профилакторий «Сосновый бор» открытого акционерного общества «Бурятмебель»,Бурятия Республика,"670027, Республика Бурятия, г. Улан-Удэ, Верхняя Березовка",
"Санаторно-курортное учреждение профсоюзов Республики Бурятия «Байкалкурорт» - филиал, курорт «Горячинск» (детский санаторно-оздоровительный лагерь круглогодичного действия «Байкальский Бор»)",Бурятия Республика,"670000, Республика Бурятия, г. Улан-Удэ, ул. Коммунистическая, д. 49","671275, Республика Бурятия, Прибайкальский район, с. Ярцы, д. 9"
"Санаторно-курортное учреждение профсоюзов Республики Бурятия «Байкалкурорт» - филиал, курорт «Аршан» (детский санаторно-оздоровительный лагерь круглогодичного действия «Эдельвейс»)",Бурятия Республика,"670000, Республика Бурятия, г. Улан-Удэ, ул. Коммунистическая, д. 49","671023, Республика Бурятия, Тункинский район, с. Аршан, микрорайон, д. 1а"
Специализированное лечебно-профилактическое учреждение «Санаторий им. Н.С. Абельмана»,Владимирская область,"601957, Владимирская область, Ковровский район, СЛПУ «Санаторий им. Н.С. Абельмана»",
Закрытое акционерное общество «Санаторий «Русский лес»,Владимирская область,"601210, Владимирская область, Собинский район, Санаторий «Русский лес»",
Лечебно-профилактическое учреждение санаторно-курортного типа «Санаторий «Заклязьменский»,Владимирская область,"600023, г. Владимир, Судогодское шоссе, д. 69",
Закрытое акционерное общество «Санаторий «Сосновый бор»,Владимирская область,"601131, Владимирская область, Петушинский район, пос. Сосновый бор",
Санаторий-профилакторий открытого акционерного общества «Завод имени В.А. Дегтярева»,Владимирская область,"601900, Владимирская область, г. Ковров, ул. Труда, д. 4",
Государственное учреждение здравоохранения «Волгоградский областной неврологический бальнеогрязевой санаторий «Эльтон»,Волгоградская область,"404256, Волгоградская область, Палласовский район, пос. Эльтон, ул. Джаныбековская, д. 1",
Государственное учреждение «Санаторий «Ергенинский»,Волгоградская область,"400023, г. Волгоград, ул. Строителей, д. 1",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Ахтуба»,Волгоградская область,"404130, Волгоградская область, г. Волжский, ул. Набережная, д. 2 а",
Общественное учреждение «Санаторий «Качалинский»,Волгоградская область,"403088, Волгоградская область, Иловлинский район, ст.  Качалино",
Учреждение «Санаторий «Дубовка»,Волгоградская область,"404002, Волгоградская область, г. Дубовка, ул. Волжская, д. 8",
Общество с ограниченной ответственностью «Волтайрэкстрамед»,Волгоградская область,"404130, Волгоградская область, г. Волжский, ул. Набережная, д. 2 г",
Федеральное государственное учреждение Центр реабилитации Фонда социального страхования Российской Федерации «Волгоград»,Волгоградская область,"400079, Волгоградская область, г. Волгоград, ул. Санаторная, д. 29",
Медицинское учреждение Вологодской областной федерации профсоюзов «Санаторий «Бобровниково»,Вологодская область,"162343, Вологодская область, Великоустюгский район, д. Бобровниково",
Медицинское учреждение Вологодской областной федерации профсоюзов «Санаторий «Новый источник»,Вологодская область,"160548, Вологодская область, Вологодский район, пос. Новый Источник",
Муниципальное унитарное предприятие г. Череповца «Санаторий «Адонис»,Вологодская область,"162624, Вологодская область, г. Череповец, ул. Командарма Белова, д. 48",
Медицинское учреждение Вологодской областной организации «Профессиональный союз работников агропромышленного комплекса Российской Федерации «Санаторий «Каменная гора»,Вологодская область,"162481, Вологодская область, г. Бабаево, пер. Каменный",
Общество с ограниченной ответственностью «Компания «Бодрость»,Вологодская область,"160034, г. Вологда, ул. Возрождения, д. 9",
Общество с ограниченной ответственностью «Сталепрокатчик»,Вологодская область,"162611, Вологодская область, г. Череповец, ул. Устюженская, д. 9","162600, Вологодская область, г. Череповец, ул. Архангельская, д. 7-б"
Негосударственное оздоровительнообразовательное учреждение «Детский санаторий «Янтарь Плюс»,Вологодская область,"162711, Вологодская область, Череповецкий район, п/о Харламовское, д. Вешняки, 143",
Общество с ограниченной ответственностью «Клинический санаторий им. Горького»,Воронежская область,"394023, г. Воронеж, Центральный район",
Общество с ограниченной ответственностью «Санаторий им. Ф.Э. Дзержинского»,Воронежская область,"396023, Воронежская область, Рамонский район, с. Чертовицы, ул. Транспортная, д. 2",
Общество с ограниченной ответственностью «Санаторий им. Цюрупы»,Воронежская область,"397964, Воронежская область, Лискинский район",
Государственное учреждение «Павловский детский санаторий для психоневрологических больных с родителями»,Воронежская область,"396421, Воронежская область, г. Павловск, ул. Санаторная, д. 23",
Государственное учреждение здравоохранения «Воронежская областная детская клиническая больница N 1» (Чертовицкий детский санаторий),Воронежская область,"396023, г. Воронеж, ул. Бурденко, д. 1","396023, Воронежская область, Рамонский район, с. Чертовицы, пер. Спортивный, д. 1 (Чертовицкий детский санаторий)"
Негосударственное учреждение здравоохранения «Санаторий-профилакторий «Дон« открытого акционерного общества «Российские железные дороги»,Воронежская область,"394070, Воронежская область, г. Воронеж, ул. Кленовая аллея, д. 6",
Открытое акционерное общество «Концерн «Кизлярский электромеханический завод»,Дагестан Республика,"368830, Республика Дагестан, г. Кизляр, ул. Кутузова, д. 1",
Открытое акционерное общество «Медпрофцентр»,Дагестан Республика,"367000, Республика Дагестан, г. Махачкала, ул. Нурадилова, д. 94","367000, Республика Дагестан, г. Махачкала, проспект Имама Шамиля, д. 33 б"
Общество с ограниченной ответственностью «Каспий»,Дагестан Республика,"367015, Республика Дагестан, проспект Имама Шамиля, д. 33б","367015, Республика Дагестан, Карабудахкентский район, пос. Манас"
Санаторий «Каякент»,Дагестан Республика,"367015, Республика Дагестан, г. Махачкала, ул. Ф. Энгельса, д. 35","368560, Республика Дагестан, Каякентский район, с. Новокаякент"
Общество с ограниченной ответственностью «Лечебнооздоровительный комплекс «Лезет»,Дагестан Республика,"368540, Республика Дагестан, Карабудахкентский район, с. Манаскент",
Открытое акционерное общество «Пансионат «РАДДЕ»,Дагестан Республика,"368340, Республика Дагестан, Гунибский район, с. Гуниб",
Санаторий-профилакторий открытого акционерного общества Рыбопромышленная коммерческая компания «Порт-Петровск»,Дагестан Республика,"367002, Республика Дагестан, г. Махачкала, ул. Пушкина, д. 37",
Общество с ограниченной ответственностью Оздоровительный центр «Санаторий Талги»,Дагестан Республика,"367009, Республика Дагестан, г. Махачкала, пос. Талги",
Открытое акционерное общество «Санаторий «Кульдур»,Еврейская автономная область,"672132, Еврейская автономная область, пос. Кульдур, ул. Большакова, д. 8",
Общество с ограниченной ответственностью «Санаторий «Зеленый городок»,Ивановская область,"153535, Ивановская область, Ивановский район, п/о Ломы",
Государственное автономное учреждение социального обслуживания «Реабилитационный центр «Шиванда» Забайкальского края,Забайкальский край,"673382, Забайкальский край, Шилкинский район, с. Шиванда, «Санаторий»",
Филиал «Санаторий «Урчуган« Государственного автономного учреждения социального обслуживания «Реабилитационного центра «Шиванда» Забайкальского края,Забайкальский край,"673442,Забайкальский край, Балейский район, с. «Урчуган»",
Филиал санаторий «Дарасун« Государственного учреждения здравоохранения «Забайкальские санатории»,Забайкальский край,"672027, г. Чита, ул. Бутина, д. 54 673314, Забайкальский край, Карымский район, пос. Курорт-Дарасун",
Государственное учреждение социального обслуживания «Реабилитационный центр для детей и подростков с ограниченными возможностями «Спасатель» Забайкальского края,Забайкальский край,"672570, Забайкальский край, Читинский район, пос. Новокручининский, ул. Дружбы д. 4",
Государственное автономное учреждение социального обслуживания «Реабилитационный центр «Орловский» Забайкальского края,Забайкальский край,"687520, Забайкальский край, Агинский район, пгт Новоорловский",
Закрытое акционерное общество «Санаторий «Кука»,Забайкальский край,"672525, Забайкальский край, Читинский район, Курорт Кука",
Общество с ограниченной ответственностью «Загородный оздоровительный центр «Ломы»,Ивановская область,"153038, г. Иваново, ул. Лежневская, д. 199, офис 2","153000, Ивановская область, Ивановский район, 0,9 км южнее деревни Ломы, стр. 1"
Частное учреждение «Санаторий «Актер-Плес» Общероссийской общественной организации «Союз театральных деятелей Российской Федерации (Всероссийское театральное общество)»,Ивановская область,"155555, Ивановская область, Приволжский район, г. Плес, ул. Ленина, д. 39",
Общество с ограниченной ответственностью «Курорт Оболсуново»,Ивановская область,"155053, Ивановская область, Тейковский район, п/о Оболсуново",
"Закрытое акционерное общество по туризму, лечению и отдыху (г. Иваново) Пансионат с лечением «Плес»",Ивановская область,"153002, г. Иваново, ул. Набережная, д. 9","155555, Ивановская область, Приволжский район, г. Плес, ул. Калинина, д. 4"
Общество с ограниченной ответственностью «Санаторий им. Станко»,Ивановская область,"155823, Ивановская область, Кинешемский район, п/о Станко",
Общество с ограниченной ответственностью «Мы и дети»,Ивановская область,"153000, г. Иваново, ул. 8 Марта, д. 27, каб. 18","155040, Ивановская область, Тейковский район, пос. Оболсуново"
Общество с ограниченной ответственностью «Курорты и отдых»,Ивановская область,"153027, г. Иваново, проспект Ф. Энгельса, д. 94","153038, Ивановская область, Ивановский район, дер. Бухарово, ул. Профессиональная, д. 51"
Государственное учреждение здравоохранения «Региональный центр восстановительной медицины и реабилитации»,Ивановская область,"153006, г. Иваново, ул. 3-я Сосневская, д. 137",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Томна»,Ивановская область,"155810, Ивановская область, г. Кинешма, ул. Веснина, д. 7 а",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Солнечный берег»,Ивановская область,"153511, Ивановская область, г. Кохма, ул. Ивановская, д. 19 а",
"Пансионат (с лечением) «Чайка» Закрытого акционерного общества по туризму, отдыху и лечению (г. Иваново)",Ивановская область,"153025, г. Иваново, ул. Набережная, д. 9","155034, Ивановская область, Тейковский район, пансионат с лечением «Чайка»"
Федеральное государственное бюджетное учреждение санаторий «Решма» Федерального медикобиологического агентства Российской Федерации,Ивановская область,"155841, Ивановская область, Кинешемский район, п/о Решма-1",
Закрытое акционерное общество «Курорт «Ангара»,Иркутская область,"664005, г. Иркутск, ул. 2-я Железнодорожная, д. 4",
Закрытое акционерное общество «Санаторий «Кедр»,Иркутская область,"666303, Иркутская область, г. Саянск, ул. Западная, д. 4",
Закрытое акционерное общество «Санаторий - профилакторий «Восток- Улан»,Иркутская область,"665358, Иркутская область, г. Саянск, проезд Лесной, д. 1, п/я 32",
Закрытое акционерное общество «Санаторий «Усть- Кут»,Иркутская область,"666791, Иркутская область, г. Усть-Кут, пос. Курорт",
Муниципальное учреждение здравоохранения «Санаторий «Юбилейный-1»,Иркутская область,"665708, Иркутская область, г. Братск, а/я 268",
Открытое акционерное общество «Ангарское управление строительства Санаторий - профилакторий «Жемчужина»,Иркутская область,"665835, Иркутская область, г. Ангарск, мкр. 7 а, д. 35, а/я 2060",
